"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","Maylín del Toro"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","Maylin del Toro Carvajal"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2000/01/rdf-schema#label","Maylín del Toro Carvajal"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2000/01/rdf-schema#comment","Maylin del Toro Carvajal (née le 22 octobre 1994) est une judokate cubaine concourant dans la catégorie des moins de 63 kg. Ses dernières victoires sont les Jeux panaméricains de 2019 en poids mi-moyens (moins de 63 kg)."
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf319574.html"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/58450"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/14589"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-51462.html"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maylín_del_Toro"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23668629"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maylín_del_Toro"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maylín_del_Toro_Carvajal"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maylín_del_Toro_Carvajal"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxj96njy"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageID",13624532
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageRevisionID",185526220
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2019"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2015"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lima"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panaméricains_de_2019"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_(sports)"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_panaméricains_de_2015"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_panaméricains"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_panaméricains_de_2019"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judokate_cubaine"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_panaméricains"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_judo_2018"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1994"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://dbpedia.org/ontology/wikiPageLength",3040
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1994"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_cubaine"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judokate_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillée_d'or_aux_Jeux_panaméricains"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Maylin_del_Toro_Carvajal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB-d"
