"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2019-05-14
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2000-08-10
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2000"
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/title","Maire deGuayaquil"
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Guayaquil"
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/León_Febres-Cordero"
"http://fr.dbpedia.org/resource/Jaime_Nebot__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Cynthia_Viteri"
