"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Madelaine","http://www.w3.org/2000/01/rdf-schema#label","La Madelaine"
"http://fr.dbpedia.org/resource/La_Madelaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414453"
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageID",8379169
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageRevisionID",108013709
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmande"
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Madelaine-sous-Montreuil"
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marmande"
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Madelaine-sous-Montreuil"
"http://fr.dbpedia.org/resource/La_Madelaine","http://dbpedia.org/ontology/wikiPageLength",348
"http://fr.dbpedia.org/resource/La_Madelaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/La_Madelaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/La_Madelaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Madelaine?oldid=108013709&ns=0"
"http://fr.dbpedia.org/resource/La_Madelaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Madelaine"
