"subject","predicate","object"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#label","Telstar: The Joe Meek Story"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#comment","Telstar: The Joe Meek Story est un film britannique réalisé par Nick Moran, sorti en 2008."
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/390428/"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=78887"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/15727"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film727409.html"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/telstar-the-joe-meek-story/"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/967473/"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt176738/"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1068669"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/235354"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/187441,"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53039"
"http://fr.dbpedia.org/resource/Telstar:_The_Joe_Meek_Story","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/telstar_the_joe_meek_story"
