"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2000/01/rdf-schema#label","Heliopolis (Stadtteil)"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2000/01/rdf-schema#label","Héliopolis (district)"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2000/01/rdf-schema#label","Heliopolis (Cairo)"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2000/01/rdf-schema#label","حي مصر الجديدة"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2000/01/rdf-schema#label","مصر الجديده"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2000/01/rdf-schema#comment","Héliopolis (en arabe : مصر الجديدة, Miṣr al-ǧidīdah – littéralement « Nouvelle Égypte ») est une ville égyptienne du gouvernorat du Caire."
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heliopolis,_Cairo"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heliópolis_(El_Cairo)"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heliopolis,_Cairo"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عین_شمس"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Heliopolis"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4096870-4"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5q07"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حي_مصر_الجديدة"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гелиополис_(Каир)"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heliopolis_(stadswijk)"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2739389"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heliopolis,_Cairo"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/عین_شمس"
"http://fr.dbpedia.org/resource/Héliopolis_(district)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הליופוליס_(רובע_בקהיר)"
