"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2000/01/rdf-schema#label","Joret line"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2000/01/rdf-schema#label","Ligne Joret"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2000/01/rdf-schema#comment","La ligne Joret est une isoglosse mise en évidence par Charles Joret dans l’étude Des caractères et de l’expansion des patois normands publiée en 1883. Cette ligne de partage prend en compte des traits consonantiques qui permettent de distinguer les parlers normand et picard au nord (auxquels est attribué le qualificatif de normanno-picards), du reste du domaine d’oïl au sud, à l’ouest et à l’est."
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Лінія_Жарэ"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5t29"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239123"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/若雷线"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линия_Жоре"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joret_line"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Lène_Joret"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageID",330042
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageRevisionID",190249692
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-la-Futelaye"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_normande"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesiais"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jersiais"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Benrath"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joret_Line.jpg"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaise"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréhal"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conches-en-Ouche"
"http://fr.dbpedia.org/resource/Ligne_Joret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sercquiais"
