"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2000/01/rdf-schema#label","Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2000/01/rdf-schema#label","Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2000/01/rdf-schema#label","Барбес"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2000/01/rdf-schema#label","Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barbes"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барбес"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbes"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q355413"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageID",847092
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageRevisionID",187523346
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx-Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Barbès_(Marseille)"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Barbès_(Ivry-sur-Seine)"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbès_-_Rochechouart_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbès_(album)"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rue_Barbès_(Ivry-sur-Seine)"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bronx-Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armand_Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barbès_(album)"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barbès_-_Rochechouart_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boulevard_Barbès"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boulevard_Barbès_(Marseille)"
"http://fr.dbpedia.org/resource/Barbès","http://dbpedia.org/ontology/wikiPageLength",737
"http://fr.dbpedia.org/resource/Barbès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Barbès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Barbès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Barbès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Barbès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Barbès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Barbès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbès?oldid=187523346&ns=0"
"http://fr.dbpedia.org/resource/Barbès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbès"
