"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#label","Universal Orlando Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#label","奧蘭多環球影城度假村"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#label","Universal Orlando Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#label","Universal Orlando Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#label","Universal Orlando Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#label","Universal Orlando Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#label","Universal Orlando Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#label","Universal Orlando"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#comment","Universal Orlando Resort est un complexe de loisirs américain du groupe Universal situé à Orlando en Floride. Il s'agit d'un resort regroupant : 
* Trois parcs à thèmes : 
* Universal Studios Florida ; 
* Universal's Islands of Adventure ; 
* Universal's Epic Universe (projet) ; 
* Un parc aquatique : Universal's Volcano Bay ; 
* Les zones environnantes d'Universal CityWalk ; 
* Cinq hôtels."
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/universalorlando"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/UniversalORL"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0492_6281"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UniversalOrlandoResort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Florida/Localities/O/Orlando/Travel_and_Tourism/Attractions/Universal_Studios_-_Orlando/"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=120970616096332569"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGl3kbSLHfKb3QeOYG7pAuA"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/universalorlando/"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universal_Orlando"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Universal-Orlando-Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Universal-Orlando-Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Universal_Orlando"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یونیورسال_اورلاندو"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6949561/"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유니버설_올랜도_리조트"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧蘭多環球影城度假村"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q778011"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universal_Orlando"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニバーサル・オーランド・リゾート"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/034130"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אתר_הנופש_יוניברסל_אורלנדו"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/datePremierParc",1990
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/nbParc",3
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/nomResort","Universal Orlando Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/parcs","http://fr.dbpedia.org/resource/Universal's_Epic_Universe"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/parcs","http://fr.dbpedia.org/resource/Universal's_Islands_of_Adventure"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/parcs","http://fr.dbpedia.org/resource/Universal_Studios_Florida"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/logoResort","Universal-Orlando-Resort.jpg"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/nbHotel",6
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageID",494280
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageRevisionID",186329084
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walt_Disney_Company"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Rock_Cafe"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_CityWalk"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_loisirs"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal's_Epic_Universe"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal's_Islands_of_Adventure"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loews_Corporation"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal's_Volcano_Bay"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_World_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Parks_&_Resorts"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi_Universal_Entertainment"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comcast"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Hollywood"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Studios_Florida"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portofino"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackstone_(finance)"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalorlando.com"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/%3Ft=k&om=1&ll=28.475538,-81.468043&spn=0.016372,0.026994"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://dbpedia.org/ontology/wikiPageLength",6972
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://www.georss.org/georss/point","28.4743207 -81.470008"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universal_Orlando_Resort"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://xmlns.com/foaf/0.1/homepage","http://www.universalorlando.com"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Universal_Orlando_Resort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
