"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2000/01/rdf-schema#label","Trojan Room coffee pot"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2000/01/rdf-schema#label","Trojan Room coffee pot"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2000/01/rdf-schema#label","トロイの部屋のコーヒーポット"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2000/01/rdf-schema#label","Кавоварка Троянської кімнати"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2000/01/rdf-schema#label","Trojan-Room-Kaffeemaschine"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2000/01/rdf-schema#label","Trojan Room coffee pot"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2000/01/rdf-schema#label","Trojan Room Coffee Pot"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2000/01/rdf-schema#comment","La Trojan room coffee pot est la première et l'une des plus célèbres utilisations de webcam. Elle a filmé, de 1991 à 2001, une cafetière dans la trojan room — littéralement la « salle troyenne » — au laboratoire informatique de l'université de Cambridge en Angleterre. Elle permettait aux chercheurs du laboratoire d'éviter des trajets inutiles en consultant sur leur poste informatique une image en temps réel du niveau de café restant dans la cafetière. Ses images ont été mises en ligne sur le web en 1993."
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロイの部屋のコーヒーポット"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trojan_Room_Coffee_Pot"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وعاء_قهوة_غرفة_طروادة"
"http://fr.dbpedia.org/resource/Trojan_Room_coffee_pot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Trojan_Room_coffee_pot"
