"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/2000/01/rdf-schema#label","Mouwatinoun"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/2000/01/rdf-schema#comment","Mouwatinoun (arabe : مواطنون), qui signifie Citoyens, est un hebdomadaire arabophone tunisien fondé le 15 janvier 2007. Imprimé au format tabloïd, il est l'organe du parti Ettakatol. Lu par un groupe plutôt marginal d'intellectuels, il est suspendu pendant plusieurs semaines et subit régulièrement des campagnes de harcèlement de la part des autorités tunisiennes selon Arab Press Network."
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326883"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2mq"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مواطنون"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageID",1456781
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageRevisionID",181277942
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_socialiste"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_arabe"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2007"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Tunisie"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettakatol"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/wikiPageLength",1335
"http://fr.dbpedia.org/resource/Mouwatinoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2007"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_socialiste"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Tunisie"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_arabe"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://xmlns.com/foaf/0.1/name","Mouwatinoun"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mouwatinoun?oldid=181277942&ns=0"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Format_tabloïd"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/nom","Mouwatinoun"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/autreNom",""
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/autreNom","مواطنون"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/dateDeFondation",2007-01-15
"http://fr.dbpedia.org/resource/Mouwatinoun","http://fr.dbpedia.org/property/périodicité","Hebdomadaire"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mouwatinoun"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/alternativeTitle","مواطنون"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/foundingYear","2007"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/frequencyOfPublication","Hebdomadaire"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/abstract","Mouwatinoun (arabe : مواطنون), qui signifie Citoyens, est un hebdomadaire arabophone tunisien fondé le 15 janvier 2007. Imprimé au format tabloïd, il est l'organe du parti Ettakatol. Lu par un groupe plutôt marginal d'intellectuels, il est suspendu pendant plusieurs semaines et subit régulièrement des campagnes de harcèlement de la part des autorités tunisiennes selon Arab Press Network."
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Mouwatinoun","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Ettakatol"
