"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin (Penne-d'Agenais)"
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://dbpedia.org/ontology/wikiPageID",3128314
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://dbpedia.org/ontology/wikiPageRevisionID",168297770
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penne-d'Agenais"
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Penne-d'Agenais"
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Martin_(Penne-d'Agenais)?oldid=168297770&ns=0"
"http://fr.dbpedia.org/resource/Saint-Martin_(Penne-d'Agenais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Martin_(Penne-d'Agenais)"
