"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2000/01/rdf-schema#label","Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2000/01/rdf-schema#label","Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2000/01/rdf-schema#label","瓜切塔"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2000/01/rdf-schema#label","Guachetá (kommun)"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2000/01/rdf-schema#label","Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2000/01/rdf-schema#comment","Guachetá est une municipalité située dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qnkvb"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓜切塔"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გუაჩეტა"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guachetá_(kommun)"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955108"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guachetá"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3681768/"
"http://fr.dbpedia.org/resource/Guachetá","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guachetá_(munisipyo)"
