"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Ringelnatter"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパヤマカガシ"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенный уж"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Natrix natrix"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Вуж звичайний"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Rắn cỏ"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","ثعبان العشب"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Suge gorbatadun"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Serp de collaret"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Natrix natrix"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Ringelnatter"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Natrix natrix"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#label","Cobra-de-água-de-colar"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#comment","Couleuvre à collier Natrix natrix Couleuvre à collier Espèce Natrix natrix(Linnaeus, 1758) Synonymes 
* Coluber natrix Linnaeus, 1758 
* Natrix vulgaris Laurenti, 1768 
* Coluber scutatus Pallas, 1771 
* Coluber helveticus Lacépède, 1789 
* Coluber torquatus Lacépède, 1789 
* Coluber persa Pallas, 1814 
* Coluber siculus Cuvier, 1829 
* Tropidonotus ater Eichwald, 1831 
* Natrix cetti Gené, 1838 
* Natrix megalocephala Orlov & Tuniyev, 1987 Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/buorm"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000080231"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/common-grass-snake"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=138856"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=64962"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/NATRNA"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6161347"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/966787"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/100088"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:484508"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natrix_natrix"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Natrix_natrix"
"http://fr.dbpedia.org/resource/Natrix_natrix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700799"
