"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#label","Las Salças"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#label","Les Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#label","Les Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#label","Les Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#label","Les Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#label","Les Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#comment","Les Salces est une commune française, située dans le département de la Lozère en région Occitanie."
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214801870"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-48187"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Сальс"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Las_Salças"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261590v#about"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614691/"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Las_Salças"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Сальс"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Les_Salces"
"http://fr.dbpedia.org/resource/Les_Salces","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱萨尔斯"
