"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chiesa cattolica (disambigua)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Katholische Kirche (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Église catholique (homonymie)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Katholieke Kerk"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Католичка_црква_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katolska_kyrkan_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가톨릭교회"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Katholieke_Kerk"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katolikus_egyházak"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Igrexa_católica_(homónimos)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Katolička_crkva_(razvrstavanje)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katholische_Kirche_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catholic_Church_(disambiguation)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Simbahang_Katolika_(paglilinaw)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلیسای_کاتولیک‌ها"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Katolícka_cirkev"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_cattolica_(disambigua)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249011"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gereja_Katolik_(disambiguasi)"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageID",6574827
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",177517115
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_syro-malankare"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_polonaise-catholique"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_vieille-catholique"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_syro-malabare"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_syriaque"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_byzantine"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_libérale"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_copte"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_byzantine_grecque"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_chaldéenne"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_grecque-catholique_géorgienne"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_slovaque"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_maronite"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_tchèque"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_russe"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicos"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_arménienne"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_Nicée"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_ukrainienne"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-melkite-catholique"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_macédonienne"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_apostolique_du_Brésil"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_roumaine"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_apostolique_évangélique_lusitanienne"
"http://fr.dbpedia.org/resource/Église_catholique_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-catholique_hongroise"
