"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","William Cross (rugby union)"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","William Cross (rugby à XV)"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","William Cross (Glasgow, 10 septembre 1850 - Bournemouth, 16 octobre 1890) est un joueur international écossais de rugby. Il fait partie de l'équipe d'Écosse de rugby qui affronte l'Angleterre dans ce qui constitue le tout premier match de rugby de l'histoire, en 1871. Il devient à cette occasion le tout premier joueur à marquer un point lors d'un match international. Il ne rejouera qu'une fois de plus pour son pays, l'année suivante."
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/242.html"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Cross_(rugby_union)"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8007318"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gngy2"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bournemouth"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/deathDate",1890-10-16
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",14666759
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",190488692
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_écossais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1890"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match_de_rugby_à_XV_Écosse_-_Angleterre_(1871)"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glasgow"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_Buchanan"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Academicals_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bournemouth"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_écossais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bournemouth"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Oval"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1850"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_(sport)"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_écossais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Écosse_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Scotland_rugbyteam_1871.jpg"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageLength",5350
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1850"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1890"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Glasgow"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_écossais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_écossais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_écossais_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bournemouth"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Cross_(rugby_à_XV)?oldid=190488692&ns=0"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_rugbyteam_1871.jpg"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/fr","Glasgow District"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/fr","Edinburgh District"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/fr","George Ritchie"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/lieu","Édimbourg"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/nom","Massie"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/nom","Bath"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/prénom","Richard"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/prénom","Allan"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/texte","district de Glasgow"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/texte","celui d'Édimbourg"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/titre","A Portrait of Scottish Rugby"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/titre","The Scotland Rugby Miscellany"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/trad","George Ritchie"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/trad","Edinburgh District"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/trad","Glasgow District"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/éditeur","Vision Sports Publishing"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://fr.dbpedia.org/property/éditeur","Polygon"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_rugbyteam_1871.jpg?width=300"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Cross_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/abstract","William Cross (Glasgow, 10 septembre 1850 - Bournemouth, 16 octobre 1890) est un joueur international écossais de rugby. Il fait partie de l'équipe d'Écosse de rugby qui affronte l'Angleterre dans ce qui constitue le tout premier match de rugby de l'histoire, en 1871. Il devient à cette occasion le tout premier joueur à marquer un point lors d'un match international. Il ne rejouera qu'une fois de plus pour son pays, l'année suivante."
"http://fr.dbpedia.org/resource/William_Cross_(rugby_à_XV)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
