"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#label","Накано, Синъя"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#label","中野真矢"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#label","Shinya Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#label","Shinya Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#label","Shin’ya Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#label","Shin'ya Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#label","شينيا ناكانو"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#comment","Shinya Nakano, né le 10 octobre 1977 à Chiba, est un pilote de vitesse moto japonais"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.motogp.com/en/riders/Shinya+Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ShinyaNakano56"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shinya_Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2092541"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldsbk.com/en/rider/Shinya+Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shinya_Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q525085"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shinya_Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накано,_Синъя"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Shinya_Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shin’ya_Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shinya_Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shin'ya_Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nakano_Sinja"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shinya_Nakano"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شينيا_ناكانو"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中野真矢"
"http://fr.dbpedia.org/resource/Shinya_Nakano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shin’ya_Nakano"
