"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Belgique féminin de football 1976-1977"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le classement de la première division belge de football féminin lors de la saison 1976-1977. Ce championnat est disputé par 14 équipes. Il est remporté une nouvelle fois par le Standard Fémina de Liège. 
* Portail du football 
* Portail des années 1970 
* Portail de la Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950453"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hh0j"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageID",3900308
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageRevisionID",156895884
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerkelladies_Bruges"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVC_Eva's_Tirlemont"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrio_Begijnendijk"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Lady's_Scherpenheuvel"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DV_Borgloon"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herk_Sport"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sporting_Club_Anderlecht_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Standard_de_Liège_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Belgique_en_1977"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Belgique_en_1976"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RW_Dames_Herentals"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://dbpedia.org/ontology/wikiPageLength",3027
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Belgique_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Belgique_féminin_de_football_1976-1977","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_Belgique_en_1976"
