"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche localité finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10017192"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Finlandiya_yerleşim_yerleri_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csonkok_(finn_település)"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_centri_abitati_della_Finlandia"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://dbpedia.org/ontology/wikiPageID",7331802
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://dbpedia.org/ontology/wikiPageRevisionID",162393585
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche localité finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_localité_finlandaise?oldid=162393585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_géographie_de_la_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité_finlandaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_localité"
