"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Fédération de Suède de hockey sur glace"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Svenska Ishockeyförbundet"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Szwedzka Federacja Hokeja na Lodzie"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Шведський хокейний союз"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération de Suède de hockey sur glace porte en suédois le nom de Svenska Ishockeyförbundet."
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svenska_Ishockeyförbundet"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2017002291"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_Sueca_de_Hóquei_no_Gelo"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Svenska_Ishockeyförbundet"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbw7m"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1691426"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156518506"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_Ice_Hockey_Association"
"http://fr.dbpedia.org/resource/Fédération_de_Suède_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Савез_хокеја_на_леду_Шведске"
