"subject","predicate","object"
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://www.w3.org/2000/01/rdf-schema#label","Addio zio Tom"
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://dbpedia.org/ontology/wikiPageID",8684487
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://dbpedia.org/ontology/wikiPageRevisionID",110977013
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Négriers"
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Négriers"
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_italien"
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Addio_zio_Tom?oldid=110977013&ns=0"
"http://fr.dbpedia.org/resource/Addio_zio_Tom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Addio_zio_Tom"
