"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Lista konstruktorów Formuły 1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Liste des constructeurs de Formule 1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Lista de construtores da Fórmula 1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Список конструкторов «Формулы-1»"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","Список конструкторів Формули-1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","一级方程式赛车制造商列表"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#label","List of Formula One constructors"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#comment","Un constructeur de Formule 1 conçoit et construit les monoplaces engagées par les écuries de Formule 1 en championnat du monde de Formule 1. Certains constructeurs disposent de leur propre écurie, d'autres se contentent de fournir des écuries de course, qualifiées dès lors d'écuries privées."
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Formula_One_constructors"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конструктори_от_Формула_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_escuderías_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Formula-1_konstruktorların_siyahısı"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一级方程式赛车制造商列表"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:1_Formulako_taldeak"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_konstruktor_Formula_Satu"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_конструкторів_Формули-1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_Formula_1_-valmistajista"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Formulės_1_komandos"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Formula_One_constructors"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_конструкторов_«Формулы-1»"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_Formula_One_constructors"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_Formel_1-konstruktører"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_konstruktorów_Formuły_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/F1コンストラクターの一覧"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_konstruktora_u_Formuli_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1002993"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_moštev_Formule_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Formel-1-Konstrukteure"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_конструктора_у_Формули_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_konstruktérů_Formule_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_construtores_da_Fórmula_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Formule_1-constructeurs"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_constructors_de_Fórmula_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageID",11109415
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageRevisionID",185322493
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_(Formule_1)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Racing"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midland_F1_Racing"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_Sports"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brown_Ltd."
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scirocco-Powell"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hall_(automobile)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Greifzu"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Racing"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turner_(automobile)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brawn_GP_Formula_One_Team"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_Formule_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevis"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilby_Engineering"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauber"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LEC_Refrigeration_Racing"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connaught_Engineering"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surtees_Racing_Organisation"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunn_(automobile)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellasi"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rae_(automobile)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adams_(automobile)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobili_Turismo_e_Sport"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larrousse"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talbot"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snowberger"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emeryson"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Martini"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Aguri_Formula_1_Team"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stebro"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massey_Ferguson"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klenk"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecno"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarab-Reventlow_Automobiles"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McGuire_(Formule_1)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannon_Racing_Cars"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillips_(automobile)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_de_Formule_1"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_(Formule_1)"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JBW"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Amon_Racing"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Racing_Motors"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eifelland_Racing"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manor_Marussia_F1_Team"
"http://fr.dbpedia.org/resource/Liste_des_constructeurs_de_Formule_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisenacher_Motorenwerk"
