"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Toponymie japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の地名"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本地名"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8563584"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_지명"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_تسمیۂ_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Toponime_japoneze"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Топонимия_Японии"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://dbpedia.org/ontology/wikiPageID",7114039
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://dbpedia.org/ontology/wikiPageRevisionID",107443866
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2004/02/skos/core#prefLabel","Toponymie japonaise"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Toponymie_japonaise?oldid=107443866&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Toponymie_japonaise","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toponymie_par_zone_géographique"
