"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#label","Mecardonia"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#label","Mecardonia"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#label","Mecardonia"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#label","Mecardonia"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#comment","Mecardonia est un genre de plantes à fleurs herbacées de la famille des Plantaginaceae, comprenant une dizaine d'espèces originaires des Amériques."
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=33644"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/70735"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MDNG"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3172013"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=MECAR"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mecardonia"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40015306"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/132747"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=225046"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:37810-1"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mecardonia"
"http://fr.dbpedia.org/resource/Mecardonia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776763194"
