"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Рай, Сатьяджит"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Сатьяджит Рай"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#label","Satyajit Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Satyajit Ray (সত্যজিৎ রায় en bengali ) est un réalisateur, écrivain et compositeur indien bengali, né le 2 mai 1921 à Calcutta et mort dans la même ville le 23 avril 1992. Né dans une famille aisée, d'un père écrivain et poète majeur de la littérature bengalie, (en), il reçoit une bonne éducation, en héritier de la Renaissance bengalie. Il étudie au Presidency college, avant de rejoindre l'université Visva-Bharati, fondée par le poète Rabindranath Tagore à Santiniketan."
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satyajit_Ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1446315"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/6590819"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000038555630138"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/satyajit_ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=628786"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02697565"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=1443"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/112443"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=123318883"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/satyajit-ray"
"http://fr.dbpedia.org/resource/Satyajit_Ray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40406817"
