"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/2000/01/rdf-schema#label","Chapelle de la Heidenkirche"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle dite Heidenkirche ou chapelle de la Heidenkirche se situe dans la commune française de Butten et le département du Bas-Rhin. Le site occupe un promontoire rocheux au pied du Katzenkopf, dans la forêt communale de Butten, à seulement un kilomètre du pays de Bitche et de la Moselle, en plein cœur des Vosges du Nord."
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_de_la_Heidenkirche"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=174307"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/67/accueil_67072b.htm"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA67000001"
"http://fr.dbpedia.org/resource/Chapelle_de_la_Heidenkirche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957304"
