"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/2000/01/rdf-schema#label","Thomas Verovski"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Verovski est un chanteur, pianiste, compositeur et producteur français né en 1974, également compositeur de musiques de films, publicités, et de génériques pour la télévision."
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/334674"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01sqsxd"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3525628"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageID",4111361
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageRevisionID",180382246
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanseverino"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Abril"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1977"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Fromanger"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_July"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manu_Dibango"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Pelletier"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Riffard"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JR_(artiste)"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Montagné"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Thomas_Verovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
