"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Sebastopol (1895)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","塞瓦斯托波尔号战舰 (1895年)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Sevastopol' (nave da battaglia 1895)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Sebastopol (couraçado de 1895)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Sevastopol (slagskepp, 1895)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Севастополь (броненосець)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Russian battleship Sevastopol (1895)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#label","Sebastopol (cuirassé)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sebastopol (en russe : Севастополь) est le dernier navire d'une série de plusieurs cuirassés de la Marine impériale de Russie de . Pendant sa courte existence, le Sebastopol servit en Extrême-Orient. Il fut l'une des nombreuses victimes de la Guerre russo-japonaise (1904-1905)."
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3543188"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sevastopol_(ship,_1892)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sebastopol_(couraçado_de_1895)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_battleship_Sevastopol_(1895)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Севастополь_(броненосец)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szevasztopol_(hadihajó)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614147"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgrfnt"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastopol_(1895)"
"http://fr.dbpedia.org/resource/Sebastopol_(cuirassé)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sevastopol'_(nave_da_battaglia_1895)"
