"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Lista över motorvägar i Tyskland"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","List of autobahns in Germany"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des autoroutes de l'Allemagne"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Autostrade in Germania"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est la liste de toutes les autoroutes d'Allemagne. En allemand, les autoroutes sont appelées Bundesautobahn (au pluriel Bundesautobahnen, abrégé BAB), terme qui signifie autoroute fédérale. Ce réseau d'autoroutes participent aux réseaux autoroutiers européens."
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bundesautobahn"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autostrade_in_Germania"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Duitse_autosnelwegen"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_autobahns_in_Germany"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'autopistes_d'Alemanya"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autostrăzi_în_Germania"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bundesautobahnen_in_Deutschland"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_diaľnic_v_Nemecku"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Germanaj_aŭtovojoj"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_motorveier_i_Tyskland"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Autopistas_de_Alemania"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_motorvägar_i_Tyskland"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_των_αυτοκινητοδρόμων_της_Γερμανίας"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Németország_autópályái"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9716711"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_autocesta_u_Njemačkoj"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Motorveje_i_Tyskland"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドイツのアウトバーン一覧"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q819713"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageID",85093
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",182429786
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cottbus"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LKW-Maut"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heide_(Allemagne)"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_602"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_80"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_18"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_32"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamberg"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_105"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesautobahn_16"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schorfheide_(commune)"
"http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_l'Allemagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messeschnellweg"
