"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Muziano"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Muziano"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Muziano"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Muziano"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#comment","Girolamo Muziano (ou Le Mutien) (né vers 1528 à Acquafredda, près de Brescia, mort en 1592) est un peintre italien de la Renaissance tardive."
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/girolamo-muziano/past-auction-results"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/girolamo-muziano"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/445/000103136/"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/39789"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sammlung.pinakothek.de/en/artist/girolamo-muziano"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:muziano-girolamo-152815321592"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-36705.aspx"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=10149"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00132440"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=muziano_girolamo"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/1601"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/58666"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1856_2990"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/girolamo-muziano"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/girolamo-muziano_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/girolamo-muziano_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.aucklandartgallery.com/explore-art-and-ideas/artist/7728/"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Girolamo_Muziano"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00562684"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/muziano-girolamo"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A016499701"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0045167.xml"
"http://fr.dbpedia.org/resource/Girolamo_Muziano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/3549/"
