"subject","predicate","object"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2000/01/rdf-schema#label","BIXI (Montréal)"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2000/01/rdf-schema#comment","BIXI (mot-valise, contraction de bicyclette et taxi) est le système de vélos en libre-service de la Ville de Montréal créé en mai 2009 et opéré par BIXI Montréal. Le service BIXI propose 9500 vélos, dont 2400 vélos électriques, répartis sur 794 stations (2022) installées sur l'île de Montréal, à Longueuil et Laval. BIXI est le premier système de vélos en libre-service lancé par PBSC Solutions Urbaines, founisseur et opérateur de systèmes de vélopartage dans le monde."
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/biximontreal"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/biximtl/"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BIXImontreal"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bixi_(Montreal)"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4919302"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bixi_(Montreal)"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3lw1y"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BIXI_Montréal"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://dbpedia.org/ontology/wikiPageID",3630074
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://dbpedia.org/ontology/wikiPageRevisionID",188445285
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Presse_(Montréal)"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/BIXI_(Montréal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
