"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/functionEndYear","1914"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/functionStartYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/personName","Charles Vagnat"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1900-1914)"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/startOccupation","Maire deBriançon(1897-1914)"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Charles_Vagnat"
"http://fr.dbpedia.org/resource/Canton_de_Briançon-Sud__1886__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Briançon"
