"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#label","Jayne Ludlow"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#label","Jayne Ludlow"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#label","Jayne Ludlow"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#comment","Jayne Ludlow (née le 7 janvier 1979 à Llwynpia, , pays de Galles) est une joueuse de football galloise. Elle joue pour le club anglais d'Arsenal Ladies et pour l'équipe du pays de Galles de football féminin où elle est la capitaine. Ludlow joue au poste de milieu de terrain."
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2200271"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/-/20197/"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/jayne-ludlow/"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jayne_Ludlow"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=31181/profile/index.html"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_2584.html"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jayne_Ludlow"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jayne_Ludlow"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dt6nm"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jayne_Ludlow"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q533245"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_لودلو"
"http://fr.dbpedia.org/resource/Jayne_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جین_لادلو"
