"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/2000/01/rdf-schema#label","Bir Bouregba"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/2000/01/rdf-schema#comment","Bir Bouregba (arabe : بئر بورڨبة), aussi orthographiée Bir Bou Regba ou Bir Bou Rekba, est une ville tunisienne située à une soixantaine de kilomètres au sud de Tunis et à quelques kilomètres au nord-ouest de Hammamet. Avec une population de 14 896 habitants en 2004, elle constitue un arrondissement de la municipalité de Hammamet (gouvernorat de Nabeul)."
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bir_Bouregba"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bir_Bouregba"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bir_Bouregba"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بئر_بورقبة"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2904332"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hjp"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageID",1889323
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageRevisionID",169698620
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Terracotta_statue_of_Baal-Hammon_on_a_throne_AvL.JPG"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stèle"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_(déesse)"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Bardo_(Tunisie)"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baal"
"http://fr.dbpedia.org/resource/Bir_Bouregba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Nabeul"
