"subject","predicate","object"
"http://fr.dbpedia.org/resource/ݚ","http://www.w3.org/2000/01/rdf-schema#label","ݚ"
"http://fr.dbpedia.org/resource/ݚ","http://www.w3.org/2000/01/rdf-schema#label","ݚ"
"http://fr.dbpedia.org/resource/ݚ","http://www.w3.org/2000/01/rdf-schema#comment","Dāl petit v souscrit renversé ‹ ݚ › est une lettre additionnelle de l’alphabet arabe proposée durant des ateliers organisés par l’Isesco dans les années 1980. Elle est composée d’un dāl ‹ د › diacrité d’un petit v souscrit renversé."
"http://fr.dbpedia.org/resource/ݚ","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ݚ"
"http://fr.dbpedia.org/resource/ݚ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnyr0czf"
"http://fr.dbpedia.org/resource/ݚ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25387366"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageID",9955907
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageRevisionID",175013810
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comorien"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhāl"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_arabe"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_dentale_voisée"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakhtiari"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ɗ"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dāl"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_monde_islamique_pour_l'éducation,_les_sciences_et_la_culture"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive_injective_alvéolaire_voisée"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2003/03168-african-chars.pdf"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/37359165/Bakhtiari_Studies_II_Bakhtiari_Orthography"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/L2/L2010/10288r-arabic-proposal.pdf"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unicode.org/charts/PDF/U0750.pdf"
"http://fr.dbpedia.org/resource/ݚ","http://dbpedia.org/ontology/wikiPageLength",3003
"http://fr.dbpedia.org/resource/ݚ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_arabe_additionnelle"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_arabe"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SAPI"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BAPI"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/ݚ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ݚ?oldid=175013810&ns=0"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/auteur","Unicode Consortium"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/collection","Studia Iranica Upsaliensia"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/jour",2
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/lieu","Rabat"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/lieu","Uppsala"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/lireEnLigne","https://www.academia.edu/37359165/Bakhtiari_Studies_II_Bakhtiari_Orthography"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/lireEnLigne","https://www.unicode.org/L2/L2010/10288r-arabic-proposal.pdf"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/mois","aout"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/nom","Dāl petit v souscrit renversé"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/nom","Anonby"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/nom","Hosken"
"http://fr.dbpedia.org/resource/ݚ","http://fr.dbpedia.org/property/nom","Kew"
