"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2000/01/rdf-schema#label","Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2000/01/rdf-schema#label","Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2000/01/rdf-schema#label","أولتراتوب"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2000/01/rdf-schema#label","Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2000/01/rdf-schema#label","Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2000/01/rdf-schema#label","Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2000/01/rdf-schema#comment","Ultratop est une association qui gère et publie les hit-parades officiels en Belgique. La plupart de ces hit-parades en portent le nom. Elle a été créée en 1954 pour la Région flamande et vers la fin de l'année 1994 pour la Région wallonne à l'initiative de la fédération de l'industrie belge de la musique, la Belgian Entertainment Association (BEA), l'organisation belge membre de la Fédération internationale de l'industrie phonographique (IFPI)."
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اولتراتاپ"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/울트라톱"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0grsrs"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أولتراتوب"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ultratop榜"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルトラトップ"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולטראטופ"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q658870"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Ultratop","http://dbpedia.org/ontology/wikiPageID",5920871
"http://fr.dbpedia.org/resource/Ultratop","http://dbpedia.org/ontology/wikiPageRevisionID",183025713
"http://fr.dbpedia.org/resource/Ultratop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Ultratop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
