"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2000/01/rdf-schema#label","Jeune Vierge autosodomisée par les cornes de sa propre chasteté"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2000/01/rdf-schema#label","Содомское самоудовлетворение невинной девы"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2000/01/rdf-schema#comment","Jeune Vierge autosodomisée par les cornes de sa propre chasteté est une huile sur toile de l'artiste surréaliste espagnol Salvador Dalí réalisée en 1954. Dans les années 1950, Dalí peignit nombre de ses sujets composés de cornes de rhinocéros. Sur cette toile, les fesses de la jeune vierge se composent de quatre cornes convergentes ; « comme les cornes composent la figure callipyge et menacent en même temps de la sodomiser, elle est effectivement (auto)sodomisée par sa propre constitution. »"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անմեղ_կույսի_սոդոմական_ինքնաբավարարումը_(նկար,_Դալի)"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763485"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Young_Virgin_Auto-Sodomized_by_the_Horns_of_Her_Own_Chastity"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Содомское_самоудовлетворение_невинной_девы"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zql7"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Содомське_самовдоволення_невинної_діви"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageID",5238396
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageRevisionID",166976227
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Vermeer"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Salvador_Dalí"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dentellière_(Vermeer)"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1954"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotheby's"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_Playboy"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_surréaliste"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeune_fille_à_la_fenêtre"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/wikiPageLength",3574
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_surréaliste"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_réalisé_en_1954"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nu_féminin"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Salvador_Dalí_dans_une_collection_privée"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Salvador_Dalí"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://xmlns.com/foaf/0.1/name","Jeune Vierge autosodomisée par les cornes de sa propre chasteté"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fact"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté?oldid=166976227&ns=0"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/titre","Jeune Vierge autosodomisée par les cornes de sa propre chasteté"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/hauteur",40.5
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/largeur",30.5
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/musée","Collection privée"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/creationYear","1954"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/height","40"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/technique","Huile sur toile"
"http://fr.dbpedia.org/resource/Jeune_Vierge_autosodomisée_par_les_cornes_de_sa_propre_chasteté","http://dbpedia.org/ontology/width","30"
