"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Italia de Motociclismo de 2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Italie 2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2000/01/rdf-schema#label","جائزة إيطاليا الكبرى للدراجات النارية 2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix moto d'Italie 2001 est le cinquième rendez-vous de la saison 2001 du championnat du monde de vitesse. Il s'est déroulé sur le circuit du Mugello du 1er au 3 juin 2001. C'est le 53e Grand Prix moto d'Italie."
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613111"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_motociclistico_d'Italia_2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_Italian_motorcycle_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix-wegrace_van_Italië_2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Italiens_MotoGP_2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Premio_de_Italia_de_Motociclismo_de_2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_إيطاليا_الكبرى_للدراجات_النارية_2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s5h0j"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageID",4597972
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageRevisionID",186131360
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetsuya_Harada"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aprilia"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_De_Angelis"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_de_Puniet"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Pedrosa"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Melandri"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_Barros"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noboru_Ueda"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabre_V4"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Nöhles"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Willis"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vitesse_moto_en_2001"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Hofmann"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakub_Smrž"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluigi_Scalvini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Walker_(moto)"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Battaini"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bataille"
"http://fr.dbpedia.org/resource/Grand_Prix_moto_d'Italie_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Biaggi"
