"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/2000/01/rdf-schema#label","Villa Fiorentina (Sanremo)"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/2000/01/rdf-schema#label","Villa Fiorentina"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/2000/01/rdf-schema#comment","La villa Fiorentina est une villa éclectique située dans la commune de Sanremo en Italie."
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Fiorentina_(Sanremo)"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105909677"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Fiorentina"
"http://fr.dbpedia.org/resource/Villa_Fiorentina_(Sanremo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r3rsvhky"
