"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#label","Leprechaun 2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#label","Лепрекон 2: Повернення додому"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#label","Leprechaun 2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#label","Leprechaun 2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#label","Лепрекон 2: Одна свадьба и много похорон"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#label","Karzeł 2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#comment","Leprechaun 2 ou La Fiancée de Leprechaun ou L’Abominable Lutin 2 au Québec est un film américain réalisé par , sorti en 1994. Il s'agit du deuxième film de la série Leprechaun."
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132775"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109859/"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=64125.html?nopub=1"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61922"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/695086"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1932"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9215"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/70102"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0110329"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6697/"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/471,"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=leprechaun2.htm"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10060"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=64874"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299350/"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/leprechaun_2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film104359.html"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/171736"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leprechaun_2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leprechaun_2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leprechaun_2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027dkz6"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karzeł_2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лепрекон_2:_Одна_свадьба_и_много_похорон"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Leprikon_2"
"http://fr.dbpedia.org/resource/Leprechaun_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لپرکان_۲"
