"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://www.w3.org/2000/01/rdf-schema#label","Sœurs des Saints Anges"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://www.w3.org/2000/01/rdf-schema#label","Irmãs dos Santos Anjos"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://www.w3.org/2000/01/rdf-schema#comment","Les Sœurs des Saints Anges sont une congrégation religieuse féminine enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Irmãs_dos_Santos_Anjos"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suore_dei_Santi_Angeli_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1wvg"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3977356"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://dbpedia.org/ontology/wikiPageID",12971100
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://dbpedia.org/ontology/wikiPageRevisionID",178690345
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_religieuses"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sœurs_des_Saints_Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lons-le-Saunier"
