"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","هيلين فيلدنغ"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Helen Fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Гелен Філдінг"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Helen Fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Helen Fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Helen Fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","هيلين فيلدنج"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Helen Fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Филдинг, Хелен"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Helen Fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#label","海伦·菲尔丁"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#comment","Helen Fielding, née le 19 février 1958 à Morley dans le Yorkshire de l'Ouest, est une femme de lettres britannique, connue comme auteur de la saga littéraire constituée du roman Le Journal de Bridget Jones et de ses deux suites, Bridget Jones : L'Âge de raison et Bridget Jones : Folle de lui. Son quatrième roman, Olivia Joules ou l'Imagination hyperactive est publié en 2004, il s'agit d'une parodie des romans d'espionnage."
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Helen_Fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1231928"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p284763"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20010602271"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=633452"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Helen-Fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp83341"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6b8652x"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/helen-fielding"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2673114"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3090"
"http://fr.dbpedia.org/resource/Helen_Fielding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=762866"
