"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2000/01/rdf-schema#label","Beemster"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beemster"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بيمستر"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Beemster"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8295028"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Beemster"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بیمستر"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beemster"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://dbpedia.org/ontology/wikiPageID",1045240
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://dbpedia.org/ontology/wikiPageRevisionID",167399947
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2004/02/skos/core#prefLabel","Beemster"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Beemster?oldid=167399947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Beemster","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Hollande-Septentrionale"
