"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#label","Léon Ashkenazi"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#comment","Léon Ashkenazi (hébreu : יהודא ליאון אשכנזי Yehouda Lion Ashkenazi), plus connu en France sous le totem de Manitou, est un rabbin, philosophe et kabbaliste franco-israélien du XXe siècle, né le 21 juin 1922 à Oran et mort le 21 octobre 1996 à Jérusalem. À la suite de la guerre des Six Jours, il émigre en Israël et devient l’un des plus importants porte-paroles du sionisme religieux en France."
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6842_1306"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6652_5409"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000012331"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/161083"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/100853"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Léon_Ashkenazi"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71513795"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/105177"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050125494/id"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82222675"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358282"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zlnt9"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon_Ashkénasi"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130687065"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהודא_ליאון_אשכנזי"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليون_اشكنازي"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p189675306"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليون_اشكنازى"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126620993#about"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/deathDate",1996-10-21
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageID",843829
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageRevisionID",187592346
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:מצבתו_של_הרב_אשכנזי_בהר_המנוחות_בירושלים.jpg"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_servi_à_la_Légion_étrangère"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_réformé"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Biya"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Charbit"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Bedeau"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Six_Jours"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sionisme_religieux"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akadem"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_étrangère"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Atlan"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Situation_politique_en_Afrique_française_libérée"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alya"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Gordin"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judéo-christianisme"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivon_Krygier"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliane_Atlan"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Neher"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rabbin_français"
"http://fr.dbpedia.org/resource/Léon_Ashkenazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Totémisation"
