"subject","predicate","object"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2000/01/rdf-schema#label","Danh sách 100 câu thoại đáng nhớ trong phim của Viện phim Mỹ"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2000/01/rdf-schema#label","100 известных цитат из американских фильмов за 100 лет по версии AFI"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2000/01/rdf-schema#label","AFI's 100 Years...100 Movie Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2000/01/rdf-schema#label","アメリカ映画の名セリフベスト100"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2000/01/rdf-schema#label","AFI's 100 Years... 100 Movie Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2000/01/rdf-schema#label","AFI's 100 Years...100 Movie Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2000/01/rdf-schema#label","AFI’s 100 Years…100 Movie Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2000/01/rdf-schema#comment","L'American Film Institute a établi une liste des 100 meilleures répliques du cinéma américain (100 Years... 100 Movie Quotes), qui fut d'abord dévoilée en 2005 sur la chaîne CBS, après la décision d'un jury de 1 500 personnes. Les répliques étant originellement en anglais, seront traitées ici les versions françaises officielles de ces répliques quand elles existent."
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/la'e_pe_abufy.ibu_lu_le_nanca_li_panono_zo'u_skina_tersitna_panonomei"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאה_שנים..._מאה_ציטוטים"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/100_известных_цитат_из_американских_фильмов_за_100_лет_по_версии_AFI"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/100_de_ani...100_de_replici_memorabile"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:AFI's_100_años..._100_frases"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/AFI嗰世紀百大名言"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۰_سال…۱۰۰_نقل_قول_به_انتخاب_بفا"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_100_câu_thoại_đáng_nhớ_trong_phim_của_Viện_phim_Mỹ"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամերիկյան_բոլոր_ժամանակների_ֆիլմերի_100_լավագույն_խոսքեր"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AFI’s_100_Years…100_Movie_Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AFI's_100_Years...100_Movie_Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/AFI:n_100-vuotissarjan_100_hienointa_elokuvasitaattia"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AFI’s_100_Years…100_Movie_Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/100_найвідоміших_цитат_з_американських_фільмів_за_100_років_за_версією_AFI"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06n9yn"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AFI's_100_Years...100_Movie_Quotes"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400051"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AFI百年百大电影台词"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ映画の名セリフベスト100"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageID",763556
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageRevisionID",187122324
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Silence_des_agneaux_(film)"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autant_en_emporte_le_vent_(film)"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchement,_ma_chère,_c'est_le_cadet_de_mes_soucis"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Lou"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_équipe_hors_du_commun"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_talkin'_to_me%3F"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_Man"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jusqu'au_bout_du_rêve"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_hommes_d'honneur"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond_007_contre_Dr_No"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Institute"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_les_quais"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_la_chaleur_de_la_nuit_(film)"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_crépuscule"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Hall"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_du_lac"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_vert"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldfinger"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula_(film,_1931)"
"http://fr.dbpedia.org/resource/AFI's_100_Years..._100_Movie_Quotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenstein_(film,_1931)"
