"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#label","Nachbeben"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#comment","Nachbeben (en français, Séisme) est un film suisse réalisé par Stina Werenfels sorti en 2006. Il reçoit le prix spécial du jury du Prix du cinéma suisse en 2007."
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/623A-4A50-A76F-25CD-C7DA-Q"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=111123.html?nopub=1"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/119246/"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=649039"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526269"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/324691"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0459116"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=80590"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/49147"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/91992,"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/452766/"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-95AB-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=26598"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwcym"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nachbeben_(Film)"
"http://fr.dbpedia.org/resource/Nachbeben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1725540"
"http://fr.dbpedia.org/resource/Nachbeben","http://dbpedia.org/ontology/wikiPageID",13254524
"http://fr.dbpedia.org/resource/Nachbeben","http://dbpedia.org/ontology/wikiPageRevisionID",178165282
