"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre de la Couronne d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Grand_Cross_of_the_Order_of_the_Crown_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rytíři_velkokříže_Řádu_italské_koruny"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Италийн_титэм_одон_шагналтан_(Их_загалмай)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Knichts_Grand_Cross_o_the_Order_o_the_Croun_o_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Krone_von_Italien_(Großkreuz)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Италия_Тажы_орденының_Ҙур_тәреһе_кавалерҙары"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_gran_croce_dell'Ordine_della_Corona_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_la_Corona_de_Italia"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779195"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Crown_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_ордена_Короны_Италии"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_Вялікага_крыжа_ордэна_Кароны_Італіі"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Великого_Хреста_ордена_Корони_Італії"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Riddare_av_storkorset_av_Italienska_kronorden"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://dbpedia.org/ontology/wikiPageID",7953951
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",103607421
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-croix de l'ordre de la Couronne d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie?oldid=103607421&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_la_Couronne_d'Italie"
