"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2000/01/rdf-schema#label","Blade Runner"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2000/01/rdf-schema#label","Spinner (Blade Runner)"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2000/01/rdf-schema#label","Spinner (Blade Runner)"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2000/01/rdf-schema#comment","Le Spinner (parfois traduit en français par autoplane) est le terme générique donné aux « voitures volantes » dans Blade Runner. Il peut être conduit sur le sol, décoller verticalement, voler en utilisant un moteur à réaction comme les aéronefs à décollage et atterrissage verticaux actuels. Ces voitures ont des portes à ciseaux de type Lamborghini, et sont opérées par intelligence artificielle. En dépit des restrictions, certaines personnes riches peuvent acquérir des permis de spinner ; cependant c'est surtout par la police qu'ils sont utilisés."
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Spinner_(Blade_Runner)"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spinner_(Blade_Runner)"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028951"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061g8c"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spinner_(Blade_Runner)"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spinner_(Blade_Runner)"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Blade_Runner"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://dbpedia.org/ontology/wikiPageID",1023671
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://dbpedia.org/ontology/wikiPageRevisionID",167652764
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cinquième_Élément"
"http://fr.dbpedia.org/resource/Spinner_(Blade_Runner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_vertical"
