"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Italie 2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giro_d'Italia_2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2007_İtalya_Bisiklet_Turu"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Giro_d'Italia_2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طواف_إيطاليا_2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2007_Giro_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8968348"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia_2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giro_d'Italia_2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://dbpedia.org/ontology/wikiPageID",1192992
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://dbpedia.org/ontology/wikiPageRevisionID",174345109
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Tour d'Italie 2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tour_d'Italie_2007?oldid=174345109&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_2007"
"http://fr.dbpedia.org/resource/Catégorie:Tour_d'Italie_2007","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Italie_en_2007"
