"subject","predicate","object"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","Story Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","Масгрейв, Стори"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","Story Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","Story Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","ستوري موسغريف"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","ستورى موسجريف"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","Story Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#label","Story Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Story Musgrave est un astronaute américain né le 19 août 1935 à Boston."
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/500/000025425/"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0615667"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/112f0d54885f482f8a2ab15e2bbb0347"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=677134"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Story-Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Musgrave-985"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60q1p15"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/musgrave.html"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7431_3408"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/StoryMusgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/8002/"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p295962"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131980564"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/021jmc"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010145591"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10993999"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стори_Мъсгрейв"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯多里·马斯格雷夫"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Масгрейв,_Стори"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استوری_ماسقریو"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্টোরি_মাসগ্রেভ"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Franklin_Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستورى_موسجريف"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستوري_موسغريف"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استوری_ماسگریو"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q462132"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Franklin_Story_Musgrave"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/135216"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageID",1062205
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageRevisionID",183767628
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badge_d'astronaute"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenger_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_vol_à_voile"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endeavour_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-80"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:STS-61_patch.svg"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-6-patch.png"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-51-F"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-6"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_H._Peterson"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-80-patch.png"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-61"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instructeur_(aviation)"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-33"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1935"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-44"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_du_Kentucky"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'astronautes_6"
"http://fr.dbpedia.org/resource/Story_Musgrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantis_(navette_spatiale)"
