"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège à Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companies_based_in_Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_based_in_Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Helsinkiläiset_yritykset"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مقرها_في_هلسنكي"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Virksomheder_i_Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_de_Helsinque"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Företag_i_Helsingfors"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Helsinki)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:헬싱키의_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7050901"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Helsinki_merkezli_şirketler"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Підприємства_Гельсінкі"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヘルシンキの企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companies_based_in_Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:赫尔辛基公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_هلسینکی"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://dbpedia.org/ontology/wikiPageID",12629362
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://dbpedia.org/ontology/wikiPageRevisionID",168699409
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège à Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_à_Helsinki?oldid=168699409&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Helsinki"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Helsinki","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Finlande_par_ville"
