"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#label","Palombella rossa"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#label","Red Wood Pigeon"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#label","Palombella rossa"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#comment","Palombella rossa est un film italien réalisé par Nanni Moretti, sorti en 1989."
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21124,"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=16353"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=464"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v82413"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/69877"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/EF8E-622C-D954-ADB1-1F0D-G"
"http://fr.dbpedia.org/resource/Palombella_rossa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=128967"
