"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2000/01/rdf-schema#label","Le Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2000/01/rdf-schema#label","المستشار (رواية)"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2000/01/rdf-schema#label","I naufraghi del Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2000/01/rdf-schema#label","The Survivors of the Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2000/01/rdf-schema#comment","Le Chancellor est un roman d'aventures de Jules Verne, paru en 1874. Il se présente comme le Journal du passager J.-R. Kazallon et raconte l'épopée des naufragés du navire anglais le Chancellor, entre le 27 septembre et le 27 janvier de l'année suivante."
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Survivors_of_the_Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?7398"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267z0d"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Armoton_meri"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Survivors_of_the_Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kazallons_loggbok_ombord_på_Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Denník_stroskotanca"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չենսլեր._ուղևոր_Ժ.-_Ռ._Կազալլոնի_օրագիրը"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_%22Chancellor%22"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/179128989"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/8989"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192756"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_naufraghi_del_Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نجات‌یافتگان_کشتی_شانسلور"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Survivors_of_the_Chancellor"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ченслер_(роман)"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャンセラー号の筏"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cancelarul_(roman)"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المستشار_(رواية)"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageID",142674
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageRevisionID",173631760
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic_Debeurme"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1858_en_littérature"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Sue"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serres"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannibalisme"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Kaspar_Lavater"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tempête_(Shakespeare)"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1874"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'apprentissage"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_littérature"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_d'aventures"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_littérature"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individualisme"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_picaresque"
"http://fr.dbpedia.org/resource/Le_Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(littérature)"
