"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#label","Ash-grey mouse"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#label","Pseudomys albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#comment","La souris gris-cendre (Pseudomys albocinereus) est une espèce de rongeur de la famille des Muridés originaire d'Australie. C'est l'un des rares mammifères placentaires qui n'ait pas été introduit par l'homme en Australie. On la trouve dans toute l'Australie."
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/45217"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179333"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/18558/0"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585485"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5219807"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001703"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vsr1g"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잿빛쥐"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/442603"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q510235"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ash-grey_mouse"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pseudomys_albocinereus"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageID",2743717
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageRevisionID",177712767
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodentia"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gould"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muridae"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/18558/all"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viridans.com/mampics/htm/1456ATR1.HTM"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Australie"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSW"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pseudomys_albocinereus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
