"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/2000/01/rdf-schema#label","Sportives"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/2000/01/rdf-schema#comment","Les Sportives de Paris était un club omnisports féminin parisien comprenant notamment une section de football féminin. Ce club fut actif de la fin des années 1910 à la fin des années 1930. Les Sportives sont sacrées championnes de Paris en 1922 au terme d'une partie très disputée face au Fémina Sport. Les Sportives s'imposent finalement 3-2 sur un but contre son camp et affrontent les Sportives de Reims le 17 avril 1921 pour le titre de champion de France. Les Parisiennes s'imposent 3-0."
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3rzt"
"http://fr.dbpedia.org/resource/Sportives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235622"
"http://fr.dbpedia.org/resource/Sportives","http://dbpedia.org/ontology/wikiPageID",955762
"http://fr.dbpedia.org/resource/Sportives","http://dbpedia.org/ontology/wikiPageRevisionID",184494675
"http://fr.dbpedia.org/resource/Sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_football"
"http://fr.dbpedia.org/resource/Sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_français_de_football_féminin_disparu"
"http://fr.dbpedia.org/resource/Sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Sportives_vainqueurs_de_la_Coupe_de_France_en_1922.jpg"
"http://fr.dbpedia.org/resource/Sportives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
