"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://www.w3.org/2000/01/rdf-schema#label","Histoire du terme Acadie"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire du terme Acadie et de ses dérivés commence en 1524 lorsque Giovanni da Verrazano l'utilise pour la première fois. Ce nom serait soit d'origine malécite-passamaquoddy, micmaque ou grecque."
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211jjzb"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137941"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageID",4065242
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageRevisionID",187218731
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Cap-Breton"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malécite-passamaquoddy"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Chaleurs"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1621"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_George_(New_York)"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Évangéline"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Victoria_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Prise_de_parole"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Delisle"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acadie_nouvelle"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bernard"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspésie"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_historique_acadien_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_(Acadie)"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_micmac"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiane_(Louisiane)"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraquet"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bona_Arsenault"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_acadienne"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie_(Nouvelle-France)"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Bourassa"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_da_Verrazzano"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Histoire_du_terme_Acadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
