"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2000/01/rdf-schema#label","À propos de courage"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2000/01/rdf-schema#comment","À propos de courage (titre original : The Things They Carried) est un roman américain de Tim O'Brien paru en 1990 aux États-Unis publié en 1992 en France chez Plon. Vendu à plus de 2 millions d'exemplaires dans le monde, finaliste du prix Pulitzer, il a reçu en France le prix du meilleur livre étranger."
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-7679-0289-2"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/isbn_9780767902892"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Things-They-Carried-1990-book"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-7679-0289-0"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Things-They-Carried"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL15080899W"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633953"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/10716664"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/245988915"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/士兵的重负"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Was_sie_trugen"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0351qj"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жанында_алып_жүргөн_нерселер"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Things_They_Carried"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quanto_pesano_i_fantasmi"
"http://fr.dbpedia.org/resource/À_propos_de_courage","http://dbpedia.org/ontology/wikiPageID",7478930
