"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château-fort","http://www.w3.org/2000/01/rdf-schema#label","Château-fort"
"http://fr.dbpedia.org/resource/Château-fort","http://dbpedia.org/ontology/wikiPageID",152404
"http://fr.dbpedia.org/resource/Château-fort","http://dbpedia.org/ontology/wikiPageRevisionID",126307934
"http://fr.dbpedia.org/resource/Château-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Château-fort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château-fort","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château-fort","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Château-fort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Château-fort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château-fort?oldid=126307934&ns=0"
"http://fr.dbpedia.org/resource/Château-fort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château-fort"
