"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2000/01/rdf-schema#label","Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2000/01/rdf-schema#label","Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2000/01/rdf-schema#label","Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2000/01/rdf-schema#label","Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2000/01/rdf-schema#label","Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2000/01/rdf-schema#comment","Le Zollgrenzschutz (ZGS) (Protection frontalière de la douane, en français) était chargé de garder les frontières du Troisième Reich et les limites de la plupart des territoires occupés entre 1937 et 1945."
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218641"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f9335"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zollgrenzschutz"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageID",7086840
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageRevisionID",191436140
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zgsehrenzeichen.jpg"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partisan_(guérilla)"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zollverein"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_général_de_Pologne"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Prusse"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_de_Saxe"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksdeutsche"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Erzberger"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Troisième_Reich"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-263-1595-32,_Bei_Hendaye,_Rommel,_v._Obstfelder.jpg"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsführer-SS"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_de_Bohême-Moravie"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_Memel"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_du_20_juillet_1944"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Finances_du_Reich"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://dbpedia.org/ontology/wikiPageLength",7396
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Troisième_Reich"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Zollgrenzschutz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
