"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2000/01/rdf-schema#label","Chardonnières Arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2000/01/rdf-schema#label","シャドニエ郡"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement des Chardonnières"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Chardonnières"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2000/01/rdf-schema#label","دائرة تشاردونيريس"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2000/01/rdf-schema#label","沙多尼埃區"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2000/01/rdf-schema#comment","L’Arrondissement des Chardonnières est un arrondissement d'Haïti, subdivision du département du Sud. Il a été créé autour de la ville des Chardonnières qui est aujourd'hui son chef-lieu. Il est peuplé par 71 305 habitants (recensement par estimation de 2009). L'arrondissement regroupe trois communes : 
* Les Chardonnières 
* Les Anglais 
* Tiburon"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Chardonnières_(arrondissemeanta)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chardonnières_Arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_شاردوننیرس"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Chardonnières"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chardonnières_(arrondissement)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دائرة_تشاردونيريس"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4d1f"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3727900/"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙多尼埃區"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chardonnières_(arrondissement)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arrondissement_des_Chardonnières"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Chadonyè_(awondisman)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chardonnières"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chardonnières_(arrondissement)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/394519"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_des_Chardonnières"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャドニエ郡"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q919314"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageID",3479104
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageRevisionID",185563669
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Haïti"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiburon_(Haïti)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chardonnières"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sud_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_d'Haïti"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Anglais_(Haïti)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://dbpedia.org/ontology/wikiPageLength",1257
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.georss.org/georss/point","18.2667 -74.1667"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sud_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Haïti"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Divisions_administratives_d'Haïti"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Haïti"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_des_Chardonnières?oldid=185563669&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.2667
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1667
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/population",71305
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/superficie",382.29
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Sud_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/communes","http://fr.dbpedia.org/resource/Tiburon_(Haïti)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/communes","http://fr.dbpedia.org/resource/Les_Anglais_(Haïti)"
"http://fr.dbpedia.org/resource/Arrondissement_des_Chardonnières","http://fr.dbpedia.org/property/communes","http://fr.dbpedia.org/resource/Les_Chardonnières"
