"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#label","Bridgetown (Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/2000/01/rdf-schema#comment","Bridgetown est une communauté dans le comté de Kings de l'Île-du-Prince-Édouard à l'ouest de Souris."
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdq04"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925175"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageID",5812910
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageRevisionID",96613516
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souris_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/wikiPageLength",1357
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.georss.org/georss/point","46.3 -62.5333"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bridgetown_(Île-du-Prince-Édouard)?oldid=96613516&ns=0"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.5333
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/carte","Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/latitude",46.3
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/longitude",-62.5333
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/nom","Bridgetown"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/dr","http://fr.dbpedia.org/resource/Comté_de_Kings_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://fr.dbpedia.org/property/fuse","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bridgetown_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.533298492432 46.299999237061)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.533298492432 46.299999237061)"
"http://fr.dbpedia.org/resource/Bridgetown_(Île-du-Prince-Édouard)","http://dbpedia.org/ontology/abstract","Bridgetown est une communauté dans le comté de Kings de l'Île-du-Prince-Édouard à l'ouest de Souris."
