"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1988-06-12
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1988"
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1986-04-02
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/title","Présidentde l'Assemblée nationale"
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_de_l'Assemblée_nationale_française_et_des_chambres_assimilées"
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Louis_Mermaz"
"http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Laurent_Fabius"
