"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2000/01/rdf-schema#label","Maurice Abiven"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Abiven (né le 10 février 1924 à Brest, Finistère - mort le 27 mai 2007 à Paris) est un médecin français, spécialiste de médecine interne, l'un des pionniers de la pratique des soins palliatifs en France."
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/196233"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1682_685X"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131943944"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300300"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026676516/id"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90726893"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcq3c"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88034526"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11887997q#about"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageID",1095577
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageRevisionID",189699695
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioéthique"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistère"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brest"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2007"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maurice_Abiven","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1924"
