"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://www.w3.org/2000/01/rdf-schema#label","Ministre marocain de l'Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_صناعة_مغاربة"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332336"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://dbpedia.org/ontology/wikiPageID",1862252
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://dbpedia.org/ontology/wikiPageRevisionID",187412997
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre marocain de l'Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_marocain_de_l'Industrie?oldid=187412997&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Industrie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l'Industrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_par_portefeuille"
